"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473439140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473439140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170508
"http://webisa.webdatacommons.org/prov/473439140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473439140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473439140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473439140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243544564"
"http://webisa.webdatacommons.org/prov/473439140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5169988"
"http://webisa.webdatacommons.org/prov/473439140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180218162"
"http://webisa.webdatacommons.org/prov/473439140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230961595"
"http://webisa.webdatacommons.org/prov/473439140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292288914"
"http://webisa.webdatacommons.org/prov/473439140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473439140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
