"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164685390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164685390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177472
"http://webisa.webdatacommons.org/prov/164685390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164685390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164685390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164685390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158594565"
"http://webisa.webdatacommons.org/prov/164685390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340138775"
"http://webisa.webdatacommons.org/prov/164685390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260870460"
"http://webisa.webdatacommons.org/prov/164685390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188437028"
"http://webisa.webdatacommons.org/prov/164685390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99741340"
"http://webisa.webdatacommons.org/prov/164685390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164685390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164685390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/164685390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
