"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83297928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131525
"http://webisa.webdatacommons.org/prov/83297928","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/83297928","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/83297928","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199615097"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280125505"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200101097"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422462171"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318913991"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93344520"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28127842"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137347389"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329905679"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199783537"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416848647"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/83297928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
