"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102348327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102348327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122691
"http://webisa.webdatacommons.org/prov/102348327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102348327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102348327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102348327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328498290"
"http://webisa.webdatacommons.org/prov/102348327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17366806"
"http://webisa.webdatacommons.org/prov/102348327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296060744"
"http://webisa.webdatacommons.org/prov/102348327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125900807"
"http://webisa.webdatacommons.org/prov/102348327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102348327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
