"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296338848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152115
"http://webisa.webdatacommons.org/prov/296338848","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/296338848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296338848","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402958638"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402964968"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402965805"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92893244"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16085622"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162863614"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380010118"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306165584"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89915473"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413724577"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349545169"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29805562"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339502307"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296338848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
