"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492705442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130486
"http://webisa.webdatacommons.org/prov/492705442","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/492705442","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/492705442","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199178109"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106092093"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443098503"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179703066"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365671622"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398669796"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281836097"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454610333"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444235626"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321384937"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10054376"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438056783"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492705442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
