"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375850725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375850725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120882
"http://webisa.webdatacommons.org/prov/375850725","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375850725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375850725","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375850725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300443858"
"http://webisa.webdatacommons.org/prov/375850725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17279592"
"http://webisa.webdatacommons.org/prov/375850725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300239865"
"http://webisa.webdatacommons.org/prov/375850725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103794591"
"http://webisa.webdatacommons.org/prov/375850725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300199678"
"http://webisa.webdatacommons.org/prov/375850725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300491583"
"http://webisa.webdatacommons.org/prov/375850725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17324928"
"http://webisa.webdatacommons.org/prov/375850725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300521059"
"http://webisa.webdatacommons.org/prov/375850725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375850725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
