"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35247340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504759
"http://webisa.webdatacommons.org/prov/35247340","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/35247340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35247340","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433648541"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414291143"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20342321"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390473497"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390379452"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390381082"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390389681"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289814684"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390416183"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390325647"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390347100"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390352506"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/35247340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
