"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420915621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124892
"http://webisa.webdatacommons.org/prov/420915621","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/420915621","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/420915621","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211446121"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288085932"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124565401"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261990353"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211561013"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246052511"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135018173"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9347279"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173770413"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455380439"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288338241"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71999588"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85731228"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117110114"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8634517"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38726895"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8154980"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372994099"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4268207"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193446258"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202505987"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96688261"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66104073"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79764917"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401674649"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69362906"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336095159"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186479947"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218190299"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129113029"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138291457"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13694685"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363628480"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203763300"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280631217"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363688813"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363253686"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165458420"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211314553"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318092733"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407979552"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363553243"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254093469"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355418111"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317402887"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320298188"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141178884"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400986797"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203945174"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139106989"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211189016"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287134564"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124350407"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196004530"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301882507"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238740192"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283384525"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443758288"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433396921"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188359497"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127661611"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59587591"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76085555"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284011020"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178171697"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268465498"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18861504"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228507259"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157643984"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274528870"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420915621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
