"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80467452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80467452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10643
"http://webisa.webdatacommons.org/prov/80467452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80467452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80467452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80467452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194519973"
"http://webisa.webdatacommons.org/prov/80467452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221440576"
"http://webisa.webdatacommons.org/prov/80467452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376272103"
"http://webisa.webdatacommons.org/prov/80467452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194870653"
"http://webisa.webdatacommons.org/prov/80467452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391648450"
"http://webisa.webdatacommons.org/prov/80467452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/80467452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
