"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360266677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360266677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204917
"http://webisa.webdatacommons.org/prov/360266677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360266677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360266677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360266677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196188548"
"http://webisa.webdatacommons.org/prov/360266677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328699656"
"http://webisa.webdatacommons.org/prov/360266677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425382117"
"http://webisa.webdatacommons.org/prov/360266677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425382774"
"http://webisa.webdatacommons.org/prov/360266677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372583597"
"http://webisa.webdatacommons.org/prov/360266677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/360266677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
