"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300330102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300330102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289365
"http://webisa.webdatacommons.org/prov/300330102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300330102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300330102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300330102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351936924"
"http://webisa.webdatacommons.org/prov/300330102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59954431"
"http://webisa.webdatacommons.org/prov/300330102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199830194"
"http://webisa.webdatacommons.org/prov/300330102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395136217"
"http://webisa.webdatacommons.org/prov/300330102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300330102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300330102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300330102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
