"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45215462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45215462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12596
"http://webisa.webdatacommons.org/prov/45215462","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45215462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45215462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45215462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14988635"
"http://webisa.webdatacommons.org/prov/45215462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402079343"
"http://webisa.webdatacommons.org/prov/45215462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121052768"
"http://webisa.webdatacommons.org/prov/45215462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344178903"
"http://webisa.webdatacommons.org/prov/45215462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418135036"
"http://webisa.webdatacommons.org/prov/45215462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45215462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
