"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173735267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173735267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245341
"http://webisa.webdatacommons.org/prov/173735267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173735267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173735267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173735267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162943905"
"http://webisa.webdatacommons.org/prov/173735267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261205342"
"http://webisa.webdatacommons.org/prov/173735267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386776063"
"http://webisa.webdatacommons.org/prov/173735267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386795292"
"http://webisa.webdatacommons.org/prov/173735267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314391583"
"http://webisa.webdatacommons.org/prov/173735267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173735267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
