"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151816509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244037
"http://webisa.webdatacommons.org/prov/151816509","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/151816509","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/151816509","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88988123"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325422797"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135423275"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294074789"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195526692"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30148477"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202649164"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293875147"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299937836"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45378171"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134767667"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142915902"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179723897"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231328715"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151816509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
