"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361721250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403926
"http://webisa.webdatacommons.org/prov/361721250","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/361721250","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/361721250","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366712936"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283159136"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144512130"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369728373"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447719852"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376605761"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421786194"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289092836"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310502871"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88620600"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1724946"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112432548"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164898398"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47514332"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186246308"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73142863"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380544548"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310696691"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316806578"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389579860"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88820870"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207516050"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220436093"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216260806"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226466387"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142195458"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168764482"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321237293"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321243047"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321249845"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355923453"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95281166"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323475130"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201002085"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443874602"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166729262"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417461009"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423392757"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333584897"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348884254"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43581227"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365795065"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78819521"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182473392"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388400819"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243003769"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204716748"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178372041"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12112188"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164492692"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295588309"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57687952"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334556909"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412266133"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1180175"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172115218"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295890083"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331733429"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394951916"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214323785"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369685218"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414526707"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101470445"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170988523"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47156519"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406021183"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261829765"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165098619"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99445592"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26377742"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443239526"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152546583"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226203612"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226220939"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226313183"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365769446"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453069895"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381733675"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226412067"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281255383"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45844094"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217604398"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157835581"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207323826"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128538585"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170251630"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157912882"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431604796"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74762954"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59081690"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213631347"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43165968"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312786022"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264707077"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62148634"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18379479"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338049185"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26478401"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235988287"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222256398"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157276789"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189565696"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138753083"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60791764"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113551922"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58616024"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404056700"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170590714"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386712012"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404111567"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192514037"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338518320"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122739562"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210334165"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256728519"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180227190"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83020622"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256847139"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/361721250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
