"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410106704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410106704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19004
"http://webisa.webdatacommons.org/prov/410106704","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410106704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410106704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410106704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430067975"
"http://webisa.webdatacommons.org/prov/410106704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27165140"
"http://webisa.webdatacommons.org/prov/410106704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161049587"
"http://webisa.webdatacommons.org/prov/410106704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413983127"
"http://webisa.webdatacommons.org/prov/410106704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25469495"
"http://webisa.webdatacommons.org/prov/410106704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219604155"
"http://webisa.webdatacommons.org/prov/410106704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/410106704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/410106704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410106704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
