"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286661191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286661191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25482
"http://webisa.webdatacommons.org/prov/286661191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286661191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286661191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286661191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315785295"
"http://webisa.webdatacommons.org/prov/286661191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287065887"
"http://webisa.webdatacommons.org/prov/286661191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279977510"
"http://webisa.webdatacommons.org/prov/286661191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250687858"
"http://webisa.webdatacommons.org/prov/286661191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286661191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286661191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
