"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145649999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145649999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153187
"http://webisa.webdatacommons.org/prov/145649999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145649999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145649999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145649999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234223543"
"http://webisa.webdatacommons.org/prov/145649999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274850928"
"http://webisa.webdatacommons.org/prov/145649999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36077481"
"http://webisa.webdatacommons.org/prov/145649999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36203701"
"http://webisa.webdatacommons.org/prov/145649999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/145649999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145649999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
