"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367330375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207512
"http://webisa.webdatacommons.org/prov/367330375","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/367330375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367330375","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359742507"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359752267"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271716406"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359779445"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359707274"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359734423"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91747208"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359541654"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238636935"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359609248"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408822135"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432524602"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228244304"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81576250"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120842871"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359887752"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172661489"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359900862"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359854222"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359863240"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431372613"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359871467"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359838533"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88141456"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225159142"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367330375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
