"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148116228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148116228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299546
"http://webisa.webdatacommons.org/prov/148116228","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148116228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148116228","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148116228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119346511"
"http://webisa.webdatacommons.org/prov/148116228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119685231"
"http://webisa.webdatacommons.org/prov/148116228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142761607"
"http://webisa.webdatacommons.org/prov/148116228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314432898"
"http://webisa.webdatacommons.org/prov/148116228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291719997"
"http://webisa.webdatacommons.org/prov/148116228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180605071"
"http://webisa.webdatacommons.org/prov/148116228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148116228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/148116228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
