"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457936248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164895
"http://webisa.webdatacommons.org/prov/457936248","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457936248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457936248","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452043325"
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411567034"
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139758693"
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226954268"
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322374436"
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227006077"
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242029382"
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351621900"
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159067633"
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457936248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
