"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89125929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89125929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163197
"http://webisa.webdatacommons.org/prov/89125929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89125929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89125929","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89125929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218638309"
"http://webisa.webdatacommons.org/prov/89125929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167673568"
"http://webisa.webdatacommons.org/prov/89125929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232779770"
"http://webisa.webdatacommons.org/prov/89125929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218790684"
"http://webisa.webdatacommons.org/prov/89125929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408563165"
"http://webisa.webdatacommons.org/prov/89125929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429292968"
"http://webisa.webdatacommons.org/prov/89125929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89125929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
