"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81127339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81127339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800071
"http://webisa.webdatacommons.org/prov/81127339","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81127339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81127339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81127339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337416482"
"http://webisa.webdatacommons.org/prov/81127339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310398471"
"http://webisa.webdatacommons.org/prov/81127339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63733019"
"http://webisa.webdatacommons.org/prov/81127339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342589714"
"http://webisa.webdatacommons.org/prov/81127339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62349032"
"http://webisa.webdatacommons.org/prov/81127339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81127339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
