"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456071982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704355
"http://webisa.webdatacommons.org/prov/456071982","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/456071982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456071982","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280086254"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280339411"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280144953"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280463661"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280517270"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424635405"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280272560"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329162466"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280273390"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280304874"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280078857"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280083781"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/456071982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
