"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
"http://webisa.webdatacommons.org/concept/amino_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
"http://webisa.webdatacommons.org/concept/_acidophilus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
"http://webisa.webdatacommons.org/concept/_lactobacillus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
"http://webisa.webdatacommons.org/concept/lactobacillus_acidophilus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
"http://webisa.webdatacommons.org/concept/_bifidobacteria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
"http://webisa.webdatacommons.org/concept/_bifidus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
"http://webisa.webdatacommons.org/concept/lactobacillus_caseus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
"http://webisa.webdatacommons.org/concept/enterococcus_faecium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
"http://webisa.webdatacommons.org/concept/lactobacillus_plantarum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_probiotics_"
