"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177192993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333521
"http://webisa.webdatacommons.org/prov/177192993","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/177192993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177192993","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119772550"
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80761811"
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435218771"
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271425"
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352522806"
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434683196"
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40527064"
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456037460"
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19675105"
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177192993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
