"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258603754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777814
"http://webisa.webdatacommons.org/prov/258603754","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/258603754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258603754","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242466323"
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398203970"
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269670687"
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269838821"
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53881696"
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405352506"
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292402546"
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/258603754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
