"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171814124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171814124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518801
"http://webisa.webdatacommons.org/prov/171814124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171814124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171814124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171814124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20624666"
"http://webisa.webdatacommons.org/prov/171814124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274286140"
"http://webisa.webdatacommons.org/prov/171814124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230684240"
"http://webisa.webdatacommons.org/prov/171814124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95499613"
"http://webisa.webdatacommons.org/prov/171814124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171814124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
