"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369518762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369518762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348251
"http://webisa.webdatacommons.org/prov/369518762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369518762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369518762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369518762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13963202"
"http://webisa.webdatacommons.org/prov/369518762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385689047"
"http://webisa.webdatacommons.org/prov/369518762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371782305"
"http://webisa.webdatacommons.org/prov/369518762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306675515"
"http://webisa.webdatacommons.org/prov/369518762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369518762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
