"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360195601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360195601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42669
"http://webisa.webdatacommons.org/prov/360195601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360195601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360195601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360195601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435316391"
"http://webisa.webdatacommons.org/prov/360195601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66333642"
"http://webisa.webdatacommons.org/prov/360195601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438532779"
"http://webisa.webdatacommons.org/prov/360195601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230946730"
"http://webisa.webdatacommons.org/prov/360195601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/360195601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
