"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141828878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513745
"http://webisa.webdatacommons.org/prov/141828878","http://webisa.webdatacommons.org/ontology#hasFrequency",747
"http://webisa.webdatacommons.org/prov/141828878","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/141828878","http://webisa.webdatacommons.org/ontology#hasPldSpread",436
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292071758"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441524630"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128665701"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146110619"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146143487"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26319315"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128610933"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57579621"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351995779"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381054333"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54364567"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236530282"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352209815"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352147227"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236710980"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329638144"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4581127"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54524861"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97665246"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168358990"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238334416"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19934399"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330026947"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168391609"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287362395"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122112104"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311068830"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53975954"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324547970"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3313413"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287440287"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167205185"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287566706"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456277336"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287480143"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331532861"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237898120"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95620013"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110378126"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381581007"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46944463"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110980963"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381755244"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283425335"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57072745"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420495685"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169723100"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97021534"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239452070"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38194074"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310932003"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332640286"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315760363"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315775499"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332910185"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246749532"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199488863"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169412789"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310322273"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19952720"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200092249"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111442689"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421712683"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246951249"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310233787"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18568475"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111663456"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104040952"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310701406"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146666443"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70319544"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47697591"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134435823"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386049663"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382343402"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111682551"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69571343"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308979536"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69730374"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169847482"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312482687"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24746270"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31224286"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112431979"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47322233"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382064861"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147544903"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149548666"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383871083"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49068813"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112131295"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240058878"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112267621"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432161158"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290076196"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383483539"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383646887"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313270688"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148996662"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313535773"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313594584"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113669660"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437316454"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632657"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447124588"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240925603"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408297935"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334500595"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383960819"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257127385"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149955333"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257289180"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150014379"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264149034"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42014178"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201278910"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336055788"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167466386"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336185808"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385531180"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263592295"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410626062"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335175239"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257041008"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149322888"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409596726"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4994057"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335168624"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335347428"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257639307"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135927390"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257662750"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335292928"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50090748"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72544799"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17227671"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385315258"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448678862"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315093772"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175842948"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40115960"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411110277"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173971790"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192371683"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338249689"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316108451"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115931051"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115746706"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44972339"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449564795"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315705720"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75366678"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402779344"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412194736"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174504627"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75398354"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70510156"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193243075"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193085051"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74737129"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3172772"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5235141"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230101691"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82210181"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139057551"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229917926"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40332420"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316384127"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414336052"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76209404"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138233092"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187445307"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316260317"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414255890"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187466042"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402929980"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32478226"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231796732"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82694686"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277541533"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159174554"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167652002"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413480452"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129305495"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187249650"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45050032"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231215299"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19353604"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73092293"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240530459"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194423549"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361929420"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277217167"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240404367"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240519887"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317648596"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268445045"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105165937"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256874277"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326115621"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105967254"
