"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364324880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463508
"http://webisa.webdatacommons.org/prov/364324880","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/364324880","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/364324880","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323318292"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32817597"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115691388"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409180668"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45517311"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354783982"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87367764"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398459672"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13664602"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319245566"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208389980"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260327472"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438603738"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91028593"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131717627"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203876894"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246796703"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212226531"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243830349"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416144560"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78547652"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235016496"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33810085"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185197551"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189817169"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48327476"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362825721"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297326294"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449218363"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264700603"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302165488"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307203385"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236044605"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246131102"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338468902"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139320939"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152438601"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28472513"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8594223"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8155613"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247113470"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81564965"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97570245"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91494753"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302716593"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250225975"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306395013"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322835168"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194076524"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373466872"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182728679"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49105578"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57093440"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272065386"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254762619"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416227065"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270178601"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416231914"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/364324880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
