"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366859695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366859695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242976
"http://webisa.webdatacommons.org/prov/366859695","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366859695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366859695","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48520759"
"http://webisa.webdatacommons.org/prov/366859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251118988"
"http://webisa.webdatacommons.org/prov/366859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329456968"
"http://webisa.webdatacommons.org/prov/366859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29930292"
"http://webisa.webdatacommons.org/prov/366859695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217017208"
"http://webisa.webdatacommons.org/prov/366859695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366859695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366859695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
