"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154255330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154255330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320498
"http://webisa.webdatacommons.org/prov/154255330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154255330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154255330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154255330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68472473"
"http://webisa.webdatacommons.org/prov/154255330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446549220"
"http://webisa.webdatacommons.org/prov/154255330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359332299"
"http://webisa.webdatacommons.org/prov/154255330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154255330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
