"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248369700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2517
"http://webisa.webdatacommons.org/prov/248369700","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/248369700","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248369700","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254596395"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156779974"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164797990"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299327400"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144687379"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373085634"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99369998"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419571126"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30435423"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315175316"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49217802"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238484825"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322021923"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264478166"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330689254"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298062444"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197165516"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352930357"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343777526"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210950455"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402661138"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113251131"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149389111"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169496303"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71507367"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233895784"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12231604"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86696329"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56344873"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169601817"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238365345"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299059817"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373367492"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92430036"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420370748"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424286913"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71203904"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/248369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
