"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172756541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172756541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284345
"http://webisa.webdatacommons.org/prov/172756541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172756541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172756541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172756541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115826144"
"http://webisa.webdatacommons.org/prov/172756541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374560375"
"http://webisa.webdatacommons.org/prov/172756541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153240090"
"http://webisa.webdatacommons.org/prov/172756541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391473310"
"http://webisa.webdatacommons.org/prov/172756541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/172756541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
