"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501926412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919367
"http://webisa.webdatacommons.org/prov/501926412","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/501926412","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/501926412","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316376225"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316161318"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358712017"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207633854"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403718510"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369078217"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307889971"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176207477"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161930610"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445608800"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417857323"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199346013"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199413828"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144213423"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192196794"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236238209"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295506720"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179850367"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288374660"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443033806"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425536749"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224374086"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195124179"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441854243"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324251246"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250365416"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436142760"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436145370"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324215497"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38279407"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80571934"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230571089"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128953759"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289984211"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9297319"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250488979"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30700799"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108260170"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176106700"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123041375"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417256023"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164518777"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417273199"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389690373"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214682294"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417282079"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364944437"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435453774"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417289214"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385826753"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346589763"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403373009"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1339689"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362832691"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99470217"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65892271"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272037894"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501926412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
