"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488066167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488066167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557979
"http://webisa.webdatacommons.org/prov/488066167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488066167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488066167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488066167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398947967"
"http://webisa.webdatacommons.org/prov/488066167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124481512"
"http://webisa.webdatacommons.org/prov/488066167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32068469"
"http://webisa.webdatacommons.org/prov/488066167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69255102"
"http://webisa.webdatacommons.org/prov/488066167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8859387"
"http://webisa.webdatacommons.org/prov/488066167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488066167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488066167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
