"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494345001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494345001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135559
"http://webisa.webdatacommons.org/prov/494345001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494345001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494345001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494345001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135472615"
"http://webisa.webdatacommons.org/prov/494345001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64413455"
"http://webisa.webdatacommons.org/prov/494345001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354550388"
"http://webisa.webdatacommons.org/prov/494345001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67609652"
"http://webisa.webdatacommons.org/prov/494345001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31169364"
"http://webisa.webdatacommons.org/prov/494345001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/494345001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494345001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494345001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
