"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33285173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33285173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268804
"http://webisa.webdatacommons.org/prov/33285173","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/33285173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33285173","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/33285173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73798953"
"http://webisa.webdatacommons.org/prov/33285173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290890299"
"http://webisa.webdatacommons.org/prov/33285173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40519756"
"http://webisa.webdatacommons.org/prov/33285173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393055874"
"http://webisa.webdatacommons.org/prov/33285173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393056714"
"http://webisa.webdatacommons.org/prov/33285173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393094054"
"http://webisa.webdatacommons.org/prov/33285173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432566111"
"http://webisa.webdatacommons.org/prov/33285173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/33285173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33285173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
