"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341479479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341479479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341321
"http://webisa.webdatacommons.org/prov/341479479","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341479479","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341479479","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341479479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251884158"
"http://webisa.webdatacommons.org/prov/341479479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234971082"
"http://webisa.webdatacommons.org/prov/341479479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31102266"
"http://webisa.webdatacommons.org/prov/341479479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278559654"
"http://webisa.webdatacommons.org/prov/341479479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59930227"
"http://webisa.webdatacommons.org/prov/341479479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423005711"
"http://webisa.webdatacommons.org/prov/341479479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341479479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/341479479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341479479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
