"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154516748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154516748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30799
"http://webisa.webdatacommons.org/prov/154516748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154516748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154516748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154516748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48412168"
"http://webisa.webdatacommons.org/prov/154516748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45742642"
"http://webisa.webdatacommons.org/prov/154516748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105482142"
"http://webisa.webdatacommons.org/prov/154516748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314773192"
"http://webisa.webdatacommons.org/prov/154516748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154516748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
