"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199494496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186764
"http://webisa.webdatacommons.org/prov/199494496","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/199494496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199494496","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61179947"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96020607"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381724992"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429619585"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360264849"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137930150"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173026213"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57325342"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118985342"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217869898"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103704179"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66235652"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146924323"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324860746"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199494496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
