"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70154157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70154157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272985
"http://webisa.webdatacommons.org/prov/70154157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70154157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70154157","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/70154157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19461596"
"http://webisa.webdatacommons.org/prov/70154157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134002621"
"http://webisa.webdatacommons.org/prov/70154157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5146960"
"http://webisa.webdatacommons.org/prov/70154157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70154157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
