"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212204167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212204167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218581
"http://webisa.webdatacommons.org/prov/212204167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212204167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212204167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212204167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107317715"
"http://webisa.webdatacommons.org/prov/212204167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340934170"
"http://webisa.webdatacommons.org/prov/212204167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359750006"
"http://webisa.webdatacommons.org/prov/212204167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349939125"
"http://webisa.webdatacommons.org/prov/212204167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348828526"
"http://webisa.webdatacommons.org/prov/212204167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212204167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
