"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57129591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147851
"http://webisa.webdatacommons.org/prov/57129591","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/57129591","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57129591","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147710585"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213837261"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233292008"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281087182"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85122847"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119400855"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129926293"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156997328"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/57129591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
