"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122451175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21878
"http://webisa.webdatacommons.org/prov/122451175","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/122451175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122451175","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47595542"
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47616401"
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48195350"
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261221651"
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90665095"
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340075287"
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69732124"
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282958313"
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/122451175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
