"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250620482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250620482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32643
"http://webisa.webdatacommons.org/prov/250620482","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250620482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250620482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250620482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323998075"
"http://webisa.webdatacommons.org/prov/250620482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83141108"
"http://webisa.webdatacommons.org/prov/250620482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37195186"
"http://webisa.webdatacommons.org/prov/250620482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40262705"
"http://webisa.webdatacommons.org/prov/250620482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408716558"
"http://webisa.webdatacommons.org/prov/250620482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250620482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250620482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250620482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250620482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
