"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351181496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351181496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448999
"http://webisa.webdatacommons.org/prov/351181496","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351181496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351181496","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327997913"
"http://webisa.webdatacommons.org/prov/351181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332158439"
"http://webisa.webdatacommons.org/prov/351181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124334177"
"http://webisa.webdatacommons.org/prov/351181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31009922"
"http://webisa.webdatacommons.org/prov/351181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423717871"
"http://webisa.webdatacommons.org/prov/351181496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/351181496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351181496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
