"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207007573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207007573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249116
"http://webisa.webdatacommons.org/prov/207007573","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/207007573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207007573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207007573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385138536"
"http://webisa.webdatacommons.org/prov/207007573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374558797"
"http://webisa.webdatacommons.org/prov/207007573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188933879"
"http://webisa.webdatacommons.org/prov/207007573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170036787"
"http://webisa.webdatacommons.org/prov/207007573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224449529"
"http://webisa.webdatacommons.org/prov/207007573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318488163"
"http://webisa.webdatacommons.org/prov/207007573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371837122"
"http://webisa.webdatacommons.org/prov/207007573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207007573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/207007573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
