"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283436384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987036
"http://webisa.webdatacommons.org/prov/283436384","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283436384","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/283436384","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328446980"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281012713"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200329370"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350910481"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118510863"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251964590"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263524682"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227984369"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283436384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
