"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471186597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53135
"http://webisa.webdatacommons.org/prov/471186597","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/471186597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471186597","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452309527"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35104964"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213758017"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77252917"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34328348"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34782608"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396949541"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159651532"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187456291"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204003545"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385801667"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203934748"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471186597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
