"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126295382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0624066
"http://webisa.webdatacommons.org/prov/126295382","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/126295382","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/126295382","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166675047"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278055617"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138472224"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153632914"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338116101"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43856896"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156758737"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74792164"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/126295382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
