"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179800298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179800298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156653
"http://webisa.webdatacommons.org/prov/179800298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179800298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179800298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179800298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103712740"
"http://webisa.webdatacommons.org/prov/179800298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50453243"
"http://webisa.webdatacommons.org/prov/179800298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264826985"
"http://webisa.webdatacommons.org/prov/179800298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201037295"
"http://webisa.webdatacommons.org/prov/179800298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/179800298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179800298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
