"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458839951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458839951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176237
"http://webisa.webdatacommons.org/prov/458839951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458839951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458839951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458839951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361567608"
"http://webisa.webdatacommons.org/prov/458839951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361658676"
"http://webisa.webdatacommons.org/prov/458839951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191435777"
"http://webisa.webdatacommons.org/prov/458839951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137751502"
"http://webisa.webdatacommons.org/prov/458839951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458839951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
