"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7537166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234943
"http://webisa.webdatacommons.org/prov/7537166","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/7537166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7537166","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440647623"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32447020"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3250333"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98765311"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82349000"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233460599"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98558663"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233490936"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233929555"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233960626"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98318346"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395750889"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345701770"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233708166"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391350471"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7537166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
