"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445642498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235109
"http://webisa.webdatacommons.org/prov/445642498","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/445642498","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/445642498","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332036785"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320009240"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287957367"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261695763"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336099244"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441397596"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305173790"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229992974"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352372401"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332604570"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207236913"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161794573"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227252113"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327340649"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383363062"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70499673"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296226054"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51419271"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/445642498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
