"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359769958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359769958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207161
"http://webisa.webdatacommons.org/prov/359769958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359769958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359769958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359769958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369006029"
"http://webisa.webdatacommons.org/prov/359769958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369360186"
"http://webisa.webdatacommons.org/prov/359769958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248016693"
"http://webisa.webdatacommons.org/prov/359769958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/359769958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
