"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222186993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222186993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776078
"http://webisa.webdatacommons.org/prov/222186993","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222186993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222186993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222186993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179156947"
"http://webisa.webdatacommons.org/prov/222186993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201473604"
"http://webisa.webdatacommons.org/prov/222186993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291781999"
"http://webisa.webdatacommons.org/prov/222186993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178174560"
"http://webisa.webdatacommons.org/prov/222186993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227518232"
"http://webisa.webdatacommons.org/prov/222186993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34888944"
"http://webisa.webdatacommons.org/prov/222186993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222186993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222186993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222186993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
