"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473162567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210027
"http://webisa.webdatacommons.org/prov/473162567","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/473162567","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473162567","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359365316"
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44469127"
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64914717"
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412136849"
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151559489"
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17297192"
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119052320"
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473162567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
