"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509126368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509126368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157986
"http://webisa.webdatacommons.org/prov/509126368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509126368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509126368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509126368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285464267"
"http://webisa.webdatacommons.org/prov/509126368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190453106"
"http://webisa.webdatacommons.org/prov/509126368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70015810"
"http://webisa.webdatacommons.org/prov/509126368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509126368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
