"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399938193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399938193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609299
"http://webisa.webdatacommons.org/prov/399938193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399938193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399938193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399938193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224225428"
"http://webisa.webdatacommons.org/prov/399938193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75248408"
"http://webisa.webdatacommons.org/prov/399938193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50936159"
"http://webisa.webdatacommons.org/prov/399938193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256671503"
"http://webisa.webdatacommons.org/prov/399938193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238099790"
"http://webisa.webdatacommons.org/prov/399938193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399938193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
