"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35767485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282937
"http://webisa.webdatacommons.org/prov/35767485","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/35767485","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/35767485","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165326037"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452045498"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89551355"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250302554"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147520043"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148475975"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83041869"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431160342"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335491647"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25198114"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236047732"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97761473"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6112192"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46955056"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18643530"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353246599"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403612997"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153812749"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389825585"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240055759"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180155086"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418731980"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187861196"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172874908"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215961705"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163082555"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58319340"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135802010"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133362639"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133366355"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418347199"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286121467"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447561893"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143590852"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453944091"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390942631"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35767485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
